EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2017khyc,2017-05-27 15:29:00,2.6,BHAR.HGN,8.56,0.484614,0.010437,0.831392,0.655888,0.276104,0.054852,0.013702,0.003904
knmi2017khyc,2017-05-27 15:29:00,2.6,G300.HG1,8.60,1.968857,0.020019,0.415243,0.232620,0.064244,0.016832,0.005005,0.001430
knmi2017khyc,2017-05-27 15:29:00,2.6,G300.HG2,8.60,2.722590,0.029505,0.749367,0.361702,0.115020,0.021605,0.005432,0.002148
knmi2017khyc,2017-05-27 15:29:00,2.6,G650.HG1,9.26,1.501871,0.032164,1.413470,0.635787,0.224635,0.037244,0.008259,0.003675
knmi2017khyc,2017-05-27 15:29:00,2.6,G650.HG2,9.26,0.706494,0.013523,0.596700,0.507692,0.147857,0.032702,0.008874,0.002521
knmi2017khyc,2017-05-27 15:29:00,2.6,G560.HG1,9.49,1.360621,0.017121,0.668433,0.554438,0.190806,0.023677,0.005076,0.001984
knmi2017khyc,2017-05-27 15:29:00,2.6,G560.HG2,9.49,0.927456,0.015215,0.612188,0.341151,0.179285,0.026596,0.008346,0.001996
knmi2017khyc,2017-05-27 15:29:00,2.6,BHKS.HGE,9.57,0.845744,0.039175,1.774935,1.846564,0.916080,0.130083,0.028276,0.011564
knmi2017khyc,2017-05-27 15:29:00,2.6,BHKS.HGN,9.57,0.455850,0.020809,0.944236,0.960813,0.868649,0.099614,0.015757,0.006712
knmi2017khyc,2017-05-27 15:29:00,2.6,G280.HG1,9.75,0.511179,0.018716,0.953532,1.003205,0.423383,0.061054,0.012414,0.005995
knmi2017khyc,2017-05-27 15:29:00,2.6,G280.HG2,9.75,0.766876,0.037609,1.522064,2.750666,0.905100,0.113035,0.025872,0.010031
knmi2017khyc,2017-05-27 15:29:00,2.6,G520.HG1,10.97,0.987073,0.019771,0.805088,0.398107,0.112394,0.023413,0.004257,0.002011
knmi2017khyc,2017-05-27 15:29:00,2.6,G520.HG2,10.97,0.779597,0.015950,0.801592,0.763745,0.278878,0.042520,0.011282,0.004979
knmi2017khyc,2017-05-27 15:29:00,2.6,BAPP.HGE,11.54,0.369887,0.013800,0.492914,0.582625,0.523579,0.061653,0.010876,0.004607
knmi2017khyc,2017-05-27 15:29:00,2.6,BAPP.HGN,11.54,0.301190,0.016450,0.795378,0.597817,0.559302,0.064844,0.031510,0.012378
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIN.HGE,12.51,0.272689,0.012345,0.672090,0.981105,0.339053,0.060537,0.012193,0.004897
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIN.HGN,12.51,0.333594,0.019433,0.679229,0.692884,0.763125,0.075857,0.016119,0.006292
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIR.HGE,12.81,0.334982,0.011887,0.890489,0.868548,0.323876,0.043071,0.009409,0.004411
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIR.HGN,12.81,0.387203,0.024405,0.654050,1.383640,0.608408,0.087240,0.016340,0.006893
knmi2017khyc,2017-05-27 15:29:00,2.6,G250.HG1,13.02,0.242433,0.011495,0.284066,0.378383,0.432430,0.056645,0.009490,0.003878
knmi2017khyc,2017-05-27 15:29:00,2.6,G250.HG2,13.02,0.207072,0.005888,0.153254,0.183698,0.239210,0.037809,0.005568,0.002011
knmi2017khyc,2017-05-27 15:29:00,2.6,BSTD.HGE,14.69,0.227046,0.015635,0.594969,0.708202,0.339841,0.085409,0.012500,0.004622
knmi2017khyc,2017-05-27 15:29:00,2.6,BSTD.HGN,14.69,0.242942,0.012835,0.415962,0.565256,0.364998,0.083218,0.012275,0.004716
knmi2017ydyv,2017-12-10 16:48:33,2.1,BZN1.HGE,0.83,1.056663,0.020751,1.635170,0.603565,0.278133,0.212514,0.108709,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BZN1.HGN,0.83,1.123466,0.025724,1.451760,0.680690,0.315273,0.039262,0.012136,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G140.HG1,1.33,8.964600,0.094281,3.177452,1.144211,0.457995,0.090271,0.025421,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G140.HG2,1.33,7.581811,0.075320,2.745752,0.749526,0.279145,0.075231,0.014318,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G090.HG1,3.33,1.449858,0.031307,1.289923,0.386980,0.133860,0.028363,0.007545,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G090.HG2,3.33,1.288138,0.025282,1.065191,0.730631,0.170940,0.036202,0.007612,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BGAR.HGE,3.42,2.493664,0.036509,2.382387,1.432442,0.340584,0.067593,0.021968,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BGAR.HGN,3.42,2.465930,0.036695,2.200398,1.173451,0.318654,0.060392,0.014630,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BLOP.HGE,4.19,1.809151,0.035560,1.811263,0.597337,0.342387,0.287444,0.160775,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BLOP.HGN,4.19,1.924243,0.029999,1.622303,0.407104,0.183898,0.029017,0.007885,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BOWW.HGE,4.55,1.463224,0.033745,1.890931,1.163974,0.394077,0.057814,0.013573,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BOWW.HGN,4.55,2.074275,0.040634,1.760927,1.147542,0.280275,0.055715,0.017081,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWSE.HGE,4.63,1.402190,0.026250,1.740894,0.887401,0.289413,0.029178,0.009544,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWSE.HGN,4.63,0.708817,0.015300,1.509842,0.513659,0.196745,0.027111,0.007464,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G180.HG1,5.24,0.777275,0.017994,1.122670,0.286061,0.086657,0.025961,0.008318,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G180.HG2,5.24,1.113911,0.021238,1.147610,0.432656,0.119923,0.021862,0.005942,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIR.HGE,5.46,0.307542,0.005711,0.414737,0.305345,0.143878,0.014688,0.005074,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIR.HGN,5.46,0.323059,0.006529,0.578319,0.374329,0.157339,0.015996,0.005424,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIN.HGE,6.63,0.323545,0.009298,0.493880,0.506566,0.181319,0.031580,0.007603,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIN.HGN,6.63,0.190420,0.005463,0.352318,0.230344,0.110622,0.014303,0.008048,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G130.HG1,6.81,0.220577,0.003247,0.226395,0.128629,0.031620,0.005792,0.003376,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G130.HG2,6.81,0.228996,0.003950,0.203492,0.251257,0.066292,0.016687,0.003670,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BAPP.HGE,7.71,0.377200,0.014379,0.991440,0.555865,0.294860,0.036767,0.008341,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BAPP.HGN,7.71,0.222367,0.012260,0.688812,0.698053,0.332842,0.038055,0.015928,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G040.HG1,7.78,0.264825,0.005083,0.481983,0.185469,0.038745,0.010739,0.005163,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G040.HG2,7.78,0.350922,0.004840,0.189655,0.116527,0.048767,0.006121,0.003734,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BSTD.HGE,8.04,0.282561,0.007046,0.554050,0.261755,0.128709,0.028002,0.005707,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BSTD.HGN,8.04,0.377621,0.009211,0.516726,0.303963,0.103311,0.019089,0.006186,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BHKS.HGE,8.78,0.212517,0.009037,0.715021,0.440607,0.123512,0.017850,0.005077,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BHKS.HGN,8.78,0.132959,0.005891,0.278234,0.227161,0.184761,0.018892,0.010994,NULL
knmi2018anwg,2018-01-08 14:00:52,3.4,G140.HG1,1.40,20.263743,0.438611,18.754103,8.047761,4.320125,0.698492,0.151660,0.069759
knmi2018anwg,2018-01-08 14:00:52,3.4,G140.HG2,1.40,25.534252,0.865746,41.019417,27.282794,16.769582,3.270462,0.540729,0.240955
knmi2018anwg,2018-01-08 14:00:52,3.4,BZN1.HGE,1.63,53.651975,1.755229,111.096824,81.088726,42.711751,6.722356,1.397929,0.597632
knmi2018anwg,2018-01-08 14:00:52,3.4,BZN1.HGN,1.63,26.978158,1.083774,61.822760,49.794876,26.155421,4.023599,0.805629,0.354407
knmi2018anwg,2018-01-08 14:00:52,3.4,BGAR.HGE,2.54,113.749761,2.811024,153.552860,72.138921,28.772190,5.092692,1.309660,0.584009
knmi2018anwg,2018-01-08 14:00:52,3.4,BGAR.HGN,2.54,74.899561,2.087811,148.474143,54.722684,16.571043,2.861562,0.672768,0.300128
knmi2018anwg,2018-01-08 14:00:52,3.4,BLOP.HGE,3.25,49.597411,1.473054,71.197448,37.715283,23.057226,3.141839,1.416636,0.854563
knmi2018anwg,2018-01-08 14:00:52,3.4,BLOP.HGN,3.25,37.613518,1.056271,48.707789,30.139768,16.328792,2.197906,0.440170,0.198136
knmi2018anwg,2018-01-08 14:00:52,3.4,G090.HG1,3.27,27.086667,0.584031,33.529809,17.970341,5.237215,1.145568,0.304808,0.137863
knmi2018anwg,2018-01-08 14:00:52,3.4,G090.HG2,3.27,27.305623,0.406704,15.999085,5.828084,2.313581,0.491871,0.116740,0.055463
knmi2018anwg,2018-01-08 14:00:52,3.4,BWSE.HGE,3.42,49.192347,1.046696,43.072661,46.536444,12.289188,1.727485,0.366660,0.166375
knmi2018anwg,2018-01-08 14:00:52,3.4,BWSE.HGN,3.42,66.740502,1.532758,86.718841,39.523983,15.367158,2.662597,0.646982,0.289639
knmi2018anwg,2018-01-08 14:00:52,3.4,G100.HG1,3.94,7.124382,0.354649,17.399483,18.638744,6.829102,1.255019,0.221430,0.093246
knmi2018anwg,2018-01-08 14:00:52,3.4,G100.HG2,3.94,10.723876,0.498329,28.078851,25.518596,8.185381,1.576286,0.275768,0.125583
knmi2018anwg,2018-01-08 14:00:52,3.4,G180.HG1,4.09,12.989967,0.208126,18.034745,13.462317,2.725690,0.505021,0.107739,0.050764
knmi2018anwg,2018-01-08 14:00:52,3.4,G180.HG2,4.09,13.931131,0.371511,15.773965,11.576899,3.733632,0.705831,0.139921,0.060333
knmi2018anwg,2018-01-08 14:00:52,3.4,BOWW.HGE,4.79,11.747183,0.390040,11.033536,13.990985,8.664709,1.271875,0.234553,0.088773
knmi2018anwg,2018-01-08 14:00:52,3.4,BOWW.HGN,4.79,7.568827,0.329191,11.976069,18.895140,7.294708,1.080410,0.259572,0.118826
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIR.HGE,5.06,8.719210,0.229085,13.625183,11.190785,4.779741,0.819132,0.150929,0.060582
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIR.HGN,5.06,4.685681,0.208730,8.882949,7.093858,3.574713,0.507157,0.099254,0.047981
knmi2018anwg,2018-01-08 14:00:52,3.4,G610.HG1,5.08,17.462770,0.423162,19.532857,8.734459,2.367020,0.474728,0.132742,0.055955
knmi2018anwg,2018-01-08 14:00:52,3.4,G610.HG2,5.08,10.790315,0.249279,12.798383,7.580668,1.586381,0.354636,0.081775,0.037889
knmi2018anwg,2018-01-08 14:00:52,3.4,G190.HG1,5.20,5.415825,0.185560,7.402189,12.203829,4.154988,0.680904,0.159133,0.070086
knmi2018anwg,2018-01-08 14:00:52,3.4,G190.HG2,5.20,3.447899,0.110419,5.289349,8.566185,3.131712,0.523611,0.087275,0.034912
knmi2018anwg,2018-01-08 14:00:52,3.4,G130.HG1,5.69,11.255402,0.308388,11.556642,9.268589,3.506280,0.601853,0.110144,0.047733
knmi2018anwg,2018-01-08 14:00:52,3.4,G130.HG2,5.69,9.387968,0.196733,12.078883,7.060576,2.259000,0.423276,0.090271,0.037552
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIN.HGE,5.76,6.474182,0.388898,13.057946,17.911464,8.735412,1.456515,0.285639,0.112874
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIN.HGN,5.76,3.991725,0.156061,17.726771,9.064480,4.268019,0.958310,0.206551,0.070622
knmi2018anwg,2018-01-08 14:00:52,3.4,G230.HG1,6.05,4.635072,0.126373,4.252896,6.041700,3.193534,0.409969,0.078865,0.033284
knmi2018anwg,2018-01-08 14:00:52,3.4,G230.HG2,6.05,7.184674,0.233732,7.149497,10.142538,3.580981,0.538538,0.109507,0.042717
knmi2018anwg,2018-01-08 14:00:52,3.4,G620.HG1,6.60,1.228143,0.058896,2.566691,4.345951,2.139360,0.339790,0.061624,0.020752
knmi2018anwg,2018-01-08 14:00:52,3.4,G620.HG2,6.60,1.553748,0.099885,1.971271,3.550629,3.255616,0.535949,0.092396,0.038357
knmi2018anwg,2018-01-08 14:00:52,3.4,G670.HG1,6.65,2.291006,0.091210,4.352533,4.473206,2.564672,0.375528,0.069005,0.030172
knmi2018anwg,2018-01-08 14:00:52,3.4,G670.HG2,6.65,1.437336,0.043509,2.400289,2.512405,1.509094,0.221912,0.053442,0.017386
knmi2018anwg,2018-01-08 14:00:52,3.4,BSTD.HGE,6.86,5.354299,0.180961,8.301161,6.044074,4.173749,0.874824,0.181041,0.063604
knmi2018anwg,2018-01-08 14:00:52,3.4,BSTD.HGN,6.86,5.531194,0.147499,11.176752,8.920075,3.332949,0.884012,0.214000,0.071777
knmi2018anwg,2018-01-08 14:00:52,3.4,BUHZ.HGE,7.14,5.980247,0.219395,17.107879,8.996880,3.060317,0.508421,0.112542,0.049900
knmi2018anwg,2018-01-08 14:00:52,3.4,BUHZ.HGN,7.14,3.255764,0.117853,9.105310,5.005680,1.196008,0.357023,0.066861,0.022243
knmi2018anwg,2018-01-08 14:00:52,3.4,G220.HG1,7.62,6.257979,0.130147,7.244086,5.408544,1.440678,0.401415,0.097538,0.032503
knmi2018anwg,2018-01-08 14:00:52,3.4,G220.HG2,7.62,4.976151,0.090276,4.622306,2.948368,1.379051,0.289944,0.053717,0.020045
knmi2018anwg,2018-01-08 14:00:52,3.4,G040.HG1,7.66,4.951228,0.148292,14.243699,5.602084,1.222006,0.247120,0.054172,0.025058
knmi2018anwg,2018-01-08 14:00:52,3.4,G040.HG2,7.66,3.766007,0.145029,9.732768,6.041680,1.603770,0.320850,0.072952,0.029929
knmi2018anwg,2018-01-08 14:00:52,3.4,BAPP.HGE,7.75,2.895347,0.134534,4.305680,5.831347,4.411442,0.576710,0.123243,0.050397
knmi2018anwg,2018-01-08 14:00:52,3.4,BAPP.HGN,7.75,5.218273,0.215102,7.153130,12.240106,7.320178,0.816787,0.185979,0.079677
knmi2018anwg,2018-01-08 14:00:52,3.4,G080.HG1,7.97,4.556152,0.093046,6.634351,3.770521,1.099038,0.192715,0.040063,0.018368
knmi2018anwg,2018-01-08 14:00:52,3.4,G080.HG2,7.97,2.714539,0.087255,5.855269,3.150104,1.320861,0.200224,0.044388,0.018990
knmi2018anwg,2018-01-08 14:00:52,3.4,G170.HG1,8.17,3.175098,0.097254,8.846451,4.790977,1.982196,0.265500,0.059100,0.023143
knmi2018anwg,2018-01-08 14:00:52,3.4,G170.HG2,8.17,6.622242,0.173170,11.651280,6.729561,1.447128,0.387511,0.093575,0.029992
knmi2018anwg,2018-01-08 14:00:52,3.4,BHKS.HGE,8.22,3.840752,0.166829,8.839209,8.726652,3.022824,0.529156,0.103058,0.042466
knmi2018anwg,2018-01-08 14:00:52,3.4,BHKS.HGN,8.22,2.794284,0.168883,7.715032,6.762101,3.567230,0.704861,0.186962,0.045103
knmi2018anwg,2018-01-08 14:00:52,3.4,G010.HG1,8.94,7.712907,0.127217,7.760954,2.874030,1.685918,0.303191,0.085297,0.022521
knmi2018anwg,2018-01-08 14:00:52,3.4,G010.HG2,8.94,7.834278,0.116849,7.456880,2.516523,1.895325,0.339178,0.068269,0.028273
knmi2018anwg,2018-01-08 14:00:52,3.4,G110.HG1,9.18,1.556735,0.073580,2.064211,2.072897,2.203612,0.336144,0.071351,0.028409
knmi2018anwg,2018-01-08 14:00:52,3.4,G110.HG2,9.18,1.943362,0.072415,2.854886,5.121993,2.094977,0.407800,0.118157,0.030174
knmi2018anwg,2018-01-08 14:00:52,3.4,G060.HG1,9.58,1.508136,0.041676,4.558611,2.164749,0.718683,0.245651,0.047120,0.013573
knmi2018anwg,2018-01-08 14:00:52,3.4,G060.HG2,9.58,2.762183,0.058136,4.992486,2.712675,1.391298,0.266624,0.081512,0.025835
knmi2018anwg,2018-01-08 14:00:52,3.4,G200.HG1,10.05,1.874611,0.080109,2.395526,1.853092,2.999037,0.380370,0.073889,0.030499
knmi2018anwg,2018-01-08 14:00:52,3.4,G200.HG2,10.05,1.169427,0.055132,1.734586,2.360175,2.782030,0.371210,0.056256,0.022061
knmi2018anwg,2018-01-08 14:00:52,3.4,G280.HG1,10.20,2.697759,0.089710,4.680170,5.447355,2.122273,0.324246,0.065324,0.024715
knmi2018anwg,2018-01-08 14:00:52,3.4,G280.HG2,10.20,2.374391,0.080938,3.418225,5.157192,1.736803,0.261889,0.058289,0.022934
knmi2018anwg,2018-01-08 14:00:52,3.4,G020.HG1,10.23,3.206501,0.106646,8.393311,3.914927,2.064443,0.280699,0.082982,0.023355
knmi2018anwg,2018-01-08 14:00:52,3.4,G020.HG2,10.23,0.985621,0.034942,3.526707,1.669103,0.895329,0.206055,0.056114,0.015879
knmi2018anwg,2018-01-08 14:00:52,3.4,G240.HG1,10.71,1.883159,0.070243,2.357416,2.465806,1.788535,0.164406,0.037928,0.014340
knmi2018anwg,2018-01-08 14:00:52,3.4,G240.HG2,10.71,1.938549,0.048445,2.361581,3.332118,0.928443,0.166944,0.051879,0.017847
knmi2018anwg,2018-01-08 14:00:52,3.4,G630.HG1,11.18,1.539174,0.047436,1.490351,1.343428,2.115072,0.322369,0.047254,0.021051
knmi2018anwg,2018-01-08 14:00:52,3.4,G630.HG2,11.18,1.563283,0.052122,1.668690,1.614819,1.389205,0.237925,0.058141,0.020654
knmi2018anwg,2018-01-08 14:00:52,3.4,G030.HG1,11.75,2.537562,0.072893,5.386667,3.159467,1.083736,0.146633,0.030651,0.012992
knmi2018anwg,2018-01-08 14:00:52,3.4,G030.HG2,11.75,3.149592,0.118005,5.762334,7.758864,2.227759,0.335020,0.078459,0.033254
knmi2018anwg,2018-01-08 14:00:52,3.4,G210.HG1,11.81,2.526240,0.114544,5.677767,6.288576,1.899974,0.339599,0.060541,0.030356
knmi2018anwg,2018-01-08 14:00:52,3.4,G210.HG2,11.81,3.310589,0.160369,7.041270,10.252773,2.131863,0.412954,0.089752,0.042717
knmi2018anwg,2018-01-08 14:00:52,3.4,G120.HG1,11.94,4.494071,0.092577,9.347777,3.937634,1.610565,0.213972,0.043880,0.019658
knmi2018anwg,2018-01-08 14:00:52,3.4,G120.HG2,11.94,3.783710,0.135801,6.547711,9.031941,3.926080,0.489910,0.106259,0.046953
knmi2018anwg,2018-01-08 14:00:52,3.4,G270.HG1,12.06,1.966320,0.108057,4.567490,3.758178,2.312288,0.388231,0.069583,0.037190
knmi2018anwg,2018-01-08 14:00:52,3.4,G270.HG2,12.06,2.164347,0.147993,4.947729,5.898758,3.465364,0.560034,0.111038,0.048843
knmi2018anwg,2018-01-08 14:00:52,3.4,G340.HG1,12.32,1.648137,0.086769,3.157169,7.221638,1.967515,0.293287,0.058479,0.029475
knmi2018anwg,2018-01-08 14:00:52,3.4,G340.HG2,12.32,1.341841,0.054367,3.530430,6.705180,1.156415,0.173351,0.034600,0.015707
knmi2018anwg,2018-01-08 14:00:52,3.4,G300.HG1,13.36,1.146126,0.024515,1.163452,1.112095,0.386376,0.105467,0.028836,0.008083
knmi2018anwg,2018-01-08 14:00:52,3.4,G300.HG2,13.36,1.459275,0.031163,0.998751,0.949881,0.634565,0.122336,0.030877,0.009963
knmi2018anwg,2018-01-08 14:00:52,3.4,G070.HG1,14.06,1.988369,0.065970,4.589310,4.872946,1.075480,0.183579,0.040423,0.017849
knmi2018anwg,2018-01-08 14:00:52,3.4,G070.HG2,14.06,2.353439,0.103140,12.333553,3.468310,1.854125,0.322237,0.074687,0.031304
knmi2018anwg,2018-01-08 14:00:52,3.4,G250.HG1,14.15,1.031800,0.052513,1.095511,1.370358,1.815762,0.405079,0.057176,0.020007
knmi2018anwg,2018-01-08 14:00:52,3.4,G250.HG2,14.15,1.058654,0.053737,1.174387,1.878748,1.798782,0.285851,0.049613,0.021144
knmi2018anwg,2018-01-08 14:00:52,3.4,G160.HG1,14.83,5.377527,0.120404,8.392221,4.990335,1.250108,0.192903,0.040217,0.018531
knmi2018anwg,2018-01-08 14:00:52,3.4,G160.HG2,14.83,2.952050,0.127847,6.143361,7.090164,3.667266,0.476430,0.107990,0.044981
knmi2018anwg,2018-01-08 14:00:52,3.4,BHAR.HGE,15.14,1.076696,0.052693,3.162468,2.436851,1.543737,0.337610,0.072647,0.018030
knmi2018anwg,2018-01-08 14:00:52,3.4,BHAR.HGN,15.14,1.795226,0.076149,3.302952,4.346580,1.261954,0.398719,0.084163,0.037063
knmi2018anwg,2018-01-08 14:00:52,3.4,G390.HG1,15.42,2.309069,0.084062,4.731561,6.438269,1.659239,0.273683,0.059612,0.024054
knmi2018anwg,2018-01-08 14:00:52,3.4,G390.HG2,15.42,0.921659,0.028758,2.642171,1.636195,0.539204,0.104680,0.024486,0.010239
knmi2018anwg,2018-01-08 14:00:52,3.4,G260.HG1,16.33,1.327026,0.080458,2.347154,4.374575,2.032773,0.339777,0.073330,0.030951
knmi2018anwg,2018-01-08 14:00:52,3.4,G260.HG2,16.33,1.626721,0.092992,4.617843,4.966423,1.761250,0.393998,0.084929,0.033976
knmi2018anwg,2018-01-08 14:00:52,3.4,G800.HGE,18.41,2.901645,0.081280,4.887109,3.568362,2.168925,0.852135,0.125575,0.046206
knmi2018anwg,2018-01-08 14:00:52,3.4,G800.HGN,18.41,2.736792,0.069740,4.876114,4.953393,2.555510,0.646432,0.074634,0.044291
knmi2018anwg,2018-01-08 14:00:52,3.4,BFB2.HGE,19.54,1.015053,0.043476,2.091817,1.555564,1.055493,0.309049,0.041660,0.017659
knmi2018anwg,2018-01-08 14:00:52,3.4,BFB2.HGN,19.54,1.764189,0.048055,2.616132,1.753649,1.930706,0.337001,0.063256,0.021020
knmi2018anwg,2018-01-08 14:00:52,3.4,G640.HG1,24.78,0.489847,0.011629,0.497001,0.498751,0.574764,0.093328,0.023426,0.007028
knmi2018anwg,2018-01-08 14:00:52,3.4,G640.HG2,24.78,0.732227,0.028921,0.679085,1.216560,0.780593,0.140201,0.021559,0.008869
knmi2018anwg,2018-01-08 14:00:52,3.4,BKMZ.HGE,29.82,0.915395,0.045374,2.597726,2.177584,1.044431,0.250868,0.057058,0.023078
knmi2018anwg,2018-01-08 14:00:52,3.4,BKMZ.HGN,29.82,0.647211,0.024140,1.511087,1.614255,0.641021,0.186813,0.029475,0.016451
knmi2018cspq,2018-02-08 15:25:30,2.0,BLOP.HGE,0.31,1.242447,0.035704,0.641005,0.397871,0.255338,0.272271,0.200985,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BLOP.HGN,0.31,5.050085,0.090816,4.725324,1.800744,0.704912,0.121774,0.029183,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G180.HG1,2.01,4.574534,0.029798,1.006185,0.393972,0.098516,0.023096,0.006916,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G180.HG2,2.01,3.688927,0.049431,2.589106,1.418528,0.418603,0.095459,0.021584,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN2.HGE,2.44,4.665201,0.055554,2.430702,0.755927,0.271496,0.064591,0.017429,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN2.HGN,2.44,4.786851,0.067297,1.637735,0.535563,0.283121,0.052849,0.016591,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIN.HGE,2.65,0.768656,0.014747,1.080049,0.736060,0.302157,0.030383,0.007126,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIN.HGN,2.65,1.415595,0.041470,2.735588,1.398260,1.079251,0.146111,0.028566,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIR.HGE,2.71,5.519788,0.103080,5.082618,2.491669,0.910393,0.155767,0.035988,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIR.HGN,2.71,2.549475,0.025005,0.988442,0.837171,0.305594,0.037004,0.010817,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWSE.HGE,2.92,1.561397,0.037974,2.966661,1.831310,0.564869,0.097553,0.022398,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWSE.HGN,2.92,1.392664,0.030927,1.927994,1.094748,0.377579,0.060294,0.015998,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G140.HG1,2.94,1.423569,0.017446,1.039826,0.232638,0.106906,0.015775,0.006151,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G140.HG2,2.94,2.459478,0.034931,1.325064,0.439415,0.154930,0.031352,0.008043,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G230.HG1,3.04,1.203817,0.010384,0.283768,0.636186,0.192278,0.022985,0.005060,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G230.HG2,3.04,2.857712,0.046247,1.071119,1.425262,0.554306,0.086638,0.016081,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN1.HGE,3.77,0.688601,0.018939,1.196265,0.668494,0.239480,0.054931,0.028580,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN1.HGN,3.77,0.404620,0.008106,0.791073,0.298098,0.144762,0.053132,0.009331,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BOWW.HGE,4.13,1.176851,0.027208,1.365176,0.540952,0.291772,0.028166,0.006625,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BOWW.HGN,4.13,1.144678,0.022891,1.014253,0.488771,0.126849,0.032908,0.008343,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BGAR.HGE,4.42,0.969017,0.019850,1.072010,0.359595,0.113590,0.024659,0.010358,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BGAR.HGN,4.42,0.763862,0.017938,0.952360,0.230389,0.082463,0.018231,0.006476,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BSTD.HGE,4.65,0.980326,0.024346,1.341223,0.918453,0.380179,0.058187,0.011807,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BSTD.HGN,4.65,0.761579,0.015361,0.731181,0.508859,0.229918,0.037062,0.008143,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BHKS.HGE,5.29,0.306210,0.011566,0.593951,0.572504,0.177943,0.030966,0.006963,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BHKS.HGN,5.29,0.437914,0.017834,1.295892,1.019042,0.364365,0.045841,0.009437,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G130.HG1,5.69,0.266710,0.007456,0.531284,0.323250,0.095541,0.013621,0.003160,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G130.HG2,5.69,0.237094,0.005566,0.357034,0.263943,0.079369,0.009868,0.004065,NULL
