EventID,OriginTime(UTC),Magnitude,Stream,EpiDist,PGA,PGV,PSA02,PSA03,PSA05,PSA10,PSA20,PSA30
knmi2017khyc,2017-05-27 15:29:00,2.6,G560.HG2,9.49,1.855109,0.030434,1.224506,0.682374,0.358607,0.053198,0.016694,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BHKS.HGE,9.57,0.845668,0.039172,1.774774,1.846397,0.915997,0.130071,0.028273,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BHKS.HGN,9.57,0.455808,0.020807,0.944151,0.960726,0.868571,0.099605,0.015756,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G280.HG1,9.75,1.022466,0.037435,1.907266,2.006622,0.846855,0.122120,0.024832,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G280.HG2,9.75,1.533913,0.075225,3.044450,5.501912,1.810391,0.226093,0.051749,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G520.HG1,10.97,1.974355,0.039546,1.610346,0.796298,0.224811,0.046831,0.008514,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G520.HG2,10.97,1.559358,0.031903,1.603354,1.527651,0.557815,0.085048,0.022567,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BAPP.HGE,11.54,0.369854,0.013798,0.492870,0.582572,0.523531,0.061647,0.010875,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BAPP.HGN,11.54,0.301162,0.016448,0.795306,0.597763,0.559252,0.064838,0.031507,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIN.HGE,12.51,0.272664,0.012344,0.672030,0.981016,0.339022,0.060531,0.012192,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIN.HGN,12.51,0.333564,0.019431,0.679167,0.692822,0.763056,0.075850,0.016118,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIR.HGE,12.81,0.334952,0.011886,0.890408,0.868469,0.323847,0.043068,0.009408,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BWIR.HGN,12.81,0.387168,0.024403,0.653991,1.383515,0.608353,0.087232,0.016339,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G250.HG1,13.02,0.484918,0.022992,0.568192,0.756845,0.864952,0.113302,0.018982,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,G250.HG2,13.02,0.414189,0.011778,0.306541,0.367435,0.478471,0.075627,0.011137,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BSTD.HGE,14.69,0.227025,0.015634,0.594915,0.708138,0.339810,0.085401,0.012499,NULL
knmi2017khyc,2017-05-27 15:29:00,2.6,BSTD.HGN,14.69,0.242920,0.012834,0.415924,0.565205,0.364965,0.083211,0.012274,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BZN1.HGE,0.83,1.056567,0.020749,1.635022,0.603510,0.278108,0.212495,0.108699,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BZN1.HGN,0.83,1.123365,0.025722,1.451629,0.680629,0.315244,0.039259,0.012135,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G140.HG1,1.33,17.931094,0.188582,6.355575,2.288663,0.916086,0.180561,0.050846,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G140.HG2,1.33,15.165225,0.150656,5.492085,1.499211,0.558349,0.150477,0.028639,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G090.HG1,3.33,2.900022,0.062620,2.580118,0.774041,0.267748,0.056731,0.015093,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G090.HG2,3.33,2.576549,0.050569,2.130608,1.461416,0.341916,0.072413,0.015226,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BGAR.HGE,3.42,2.493439,0.036506,2.382172,1.432313,0.340553,0.067587,0.021966,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BGAR.HGN,3.42,2.465707,0.036691,2.200199,1.173344,0.318625,0.060387,0.014628,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BLOP.HGE,4.19,1.808987,0.035557,1.811099,0.597283,0.342356,0.287418,0.160760,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BLOP.HGN,4.19,1.924068,0.029996,1.622157,0.407067,0.183882,0.029014,0.007884,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BOWW.HGE,4.55,1.463092,0.033742,1.890760,1.163869,0.394041,0.057809,0.013572,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BOWW.HGN,4.55,2.074087,0.040631,1.760768,1.147438,0.280250,0.055709,0.017080,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWSE.HGE,4.63,1.402063,0.026248,1.740737,0.887321,0.289386,0.029176,0.009543,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWSE.HGN,4.63,0.708753,0.015299,1.509706,0.513612,0.196727,0.027109,0.007463,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G180.HG1,5.24,1.554715,0.035992,2.245578,0.572182,0.173332,0.051927,0.016639,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G180.HG2,5.24,2.228058,0.042480,2.295463,0.865403,0.239872,0.043729,0.011886,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIR.HGE,5.46,0.307514,0.005710,0.414700,0.305318,0.143865,0.014687,0.005074,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIR.HGN,5.46,0.323030,0.006528,0.578267,0.374295,0.157324,0.015995,0.005424,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIN.HGE,6.63,0.323516,0.009297,0.493835,0.506520,0.181303,0.031578,0.007602,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BWIN.HGN,6.63,0.190403,0.005463,0.352286,0.230323,0.110612,0.014302,0.008047,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G130.HG1,6.81,0.441200,0.006495,0.452838,0.257285,0.063246,0.011585,0.006753,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G130.HG2,6.81,0.458040,0.007902,0.407028,0.502568,0.132597,0.033377,0.007341,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BAPP.HGE,7.71,0.377166,0.014377,0.991350,0.555814,0.294833,0.036764,0.008340,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BAPP.HGN,7.71,0.222347,0.012259,0.688750,0.697990,0.332811,0.038052,0.015926,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G040.HG1,7.78,0.529707,0.010167,0.964067,0.370977,0.077497,0.021481,0.010327,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,G040.HG2,7.78,0.701918,0.009681,0.379349,0.233079,0.097545,0.012244,0.007469,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BSTD.HGE,8.04,0.282536,0.007045,0.554000,0.261731,0.128698,0.027999,0.005706,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BSTD.HGN,8.04,0.377587,0.009210,0.516679,0.303936,0.103302,0.019088,0.006186,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BHKS.HGE,8.78,0.212498,0.009036,0.714956,0.440567,0.123500,0.017849,0.005077,NULL
knmi2017ydyv,2017-12-10 16:48:33,2.1,BHKS.HGN,8.78,0.132947,0.005890,0.278209,0.227141,0.184744,0.018890,0.010993,NULL
knmi2018anwg,2018-01-08 14:00:52,3.4,G140.HG1,1.40,40.531768,0.877314,37.512170,16.097223,8.641163,1.397132,0.303353,0.139533
knmi2018anwg,2018-01-08 14:00:52,3.4,G140.HG2,1.40,51.073902,1.731676,82.047505,54.571354,33.542707,6.541615,1.081573,0.481961
knmi2018anwg,2018-01-08 14:00:52,3.4,BZN1.HGE,1.63,53.647122,1.755070,111.086774,81.081391,42.707887,6.721748,1.397803,0.597578
knmi2018anwg,2018-01-08 14:00:52,3.4,BZN1.HGN,1.63,26.975718,1.083676,61.817167,49.790371,26.153055,4.023235,0.805556,0.354375
knmi2018anwg,2018-01-08 14:00:52,3.4,BGAR.HGE,2.54,113.739472,2.810770,153.538970,72.132395,28.769588,5.092232,1.309542,0.583956
knmi2018anwg,2018-01-08 14:00:52,3.4,BGAR.HGN,2.54,74.892786,2.087623,148.460713,54.717734,16.569544,2.861303,0.672707,0.300100
knmi2018anwg,2018-01-08 14:00:52,3.4,BLOP.HGE,3.25,49.592925,1.472920,71.191008,37.711871,23.055140,3.141555,1.416508,0.854486
knmi2018anwg,2018-01-08 14:00:52,3.4,BLOP.HGN,3.25,37.610115,1.056176,48.703383,30.137042,16.327315,2.197707,0.440131,0.198118
knmi2018anwg,2018-01-08 14:00:52,3.4,G090.HG1,3.27,54.179059,1.168185,67.066705,35.944480,10.475536,2.291377,0.609680,0.275756
knmi2018anwg,2018-01-08 14:00:52,3.4,G090.HG2,3.27,54.617017,0.813495,32.001551,11.657399,4.627650,0.983846,0.233505,0.110937
knmi2018anwg,2018-01-08 14:00:52,3.4,BWSE.HGE,3.42,49.187897,1.046602,43.068765,46.532234,12.288077,1.727329,0.366627,0.166360
knmi2018anwg,2018-01-08 14:00:52,3.4,BWSE.HGN,3.42,66.734465,1.532619,86.710997,39.520408,15.365768,2.662356,0.646924,0.289613
knmi2018anwg,2018-01-08 14:00:52,3.4,G100.HG1,3.94,14.250271,0.709373,34.802644,37.281427,13.659647,2.510304,0.442907,0.186511
knmi2018anwg,2018-01-08 14:00:52,3.4,G100.HG2,3.94,21.450019,0.996763,56.163636,51.042586,16.372493,3.152905,0.551595,0.251192
knmi2018anwg,2018-01-08 14:00:52,3.4,G180.HG1,4.09,25.982679,0.416296,36.073301,26.927479,5.451956,1.010148,0.215501,0.101538
knmi2018anwg,2018-01-08 14:00:52,3.4,G180.HG2,4.09,27.865206,0.743101,31.551264,23.156244,7.468052,1.411812,0.279871,0.120679
knmi2018anwg,2018-01-08 14:00:52,3.4,BOWW.HGE,4.79,11.746121,0.390005,11.032538,13.989720,8.663925,1.271760,0.234532,0.088765
knmi2018anwg,2018-01-08 14:00:52,3.4,BOWW.HGN,4.79,7.568142,0.329161,11.974986,18.893431,7.294049,1.080313,0.259548,0.118815
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIR.HGE,5.06,8.718422,0.229064,13.623950,11.189773,4.779309,0.819058,0.150916,0.060577
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIR.HGN,5.06,4.685257,0.208711,8.882145,7.093216,3.574390,0.507111,0.099245,0.047976
knmi2018anwg,2018-01-08 14:00:52,3.4,G610.HG1,5.08,34.929230,0.846413,39.069842,17.470764,4.734540,0.949557,0.265512,0.111923
knmi2018anwg,2018-01-08 14:00:52,3.4,G610.HG2,5.08,21.582911,0.498610,25.599471,15.162938,3.173097,0.709346,0.163567,0.075786
knmi2018anwg,2018-01-08 14:00:52,3.4,G190.HG1,5.20,10.832796,0.371158,14.805943,24.410237,8.310855,1.361951,0.318299,0.140188
knmi2018anwg,2018-01-08 14:00:52,3.4,G190.HG2,5.20,6.896527,0.220862,10.579815,17.134180,6.264085,1.047333,0.174569,0.069831
knmi2018anwg,2018-01-08 14:00:52,3.4,G130.HG1,5.69,22.513183,0.616840,23.115728,18.539138,7.013302,1.203834,0.220312,0.095475
knmi2018anwg,2018-01-08 14:00:52,3.4,G130.HG2,5.69,18.777920,0.393508,24.160320,14.122645,4.518477,0.846641,0.180561,0.075111
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIN.HGE,5.76,6.473596,0.388863,13.056765,17.909844,8.734621,1.456383,0.285613,0.112864
knmi2018anwg,2018-01-08 14:00:52,3.4,BWIN.HGN,5.76,3.991364,0.156047,17.725168,9.063660,4.267633,0.958224,0.206532,0.070616
knmi2018anwg,2018-01-08 14:00:52,3.4,G230.HG1,6.05,9.271124,0.252772,8.506691,12.084677,6.387742,0.820024,0.157747,0.066575
knmi2018anwg,2018-01-08 14:00:52,3.4,G230.HG2,6.05,14.370866,0.467513,14.300506,20.287220,7.162718,1.077190,0.219038,0.085444
knmi2018anwg,2018-01-08 14:00:52,3.4,G620.HG1,6.60,2.456545,0.117805,5.133924,8.692820,4.279172,0.679653,0.123261,0.041509
knmi2018anwg,2018-01-08 14:00:52,3.4,G620.HG2,6.60,3.107824,0.199792,3.942959,7.102008,6.511920,1.072011,0.184812,0.076721
knmi2018anwg,2018-01-08 14:00:52,3.4,G670.HG1,6.65,4.582496,0.182439,8.705987,8.947357,5.129887,0.751135,0.138024,0.060351
knmi2018anwg,2018-01-08 14:00:52,3.4,G670.HG2,6.65,2.874975,0.087028,4.801085,5.025341,3.018506,0.443871,0.106895,0.034775
knmi2018anwg,2018-01-08 14:00:52,3.4,BSTD.HGE,6.86,5.353814,0.180944,8.300410,6.043527,4.173371,0.874744,0.181024,0.063598
knmi2018anwg,2018-01-08 14:00:52,3.4,BSTD.HGN,6.86,5.530693,0.147485,11.175741,8.919268,3.332648,0.883932,0.213981,0.071770
knmi2018anwg,2018-01-08 14:00:52,3.4,BUHZ.HGE,7.14,5.979706,0.219375,17.106332,8.996066,3.060040,0.508375,0.112532,0.049895
knmi2018anwg,2018-01-08 14:00:52,3.4,BUHZ.HGN,7.14,3.255470,0.117843,9.104487,5.005227,1.195900,0.356991,0.066855,0.022241
knmi2018anwg,2018-01-08 14:00:52,3.4,G220.HG1,7.62,12.517280,0.260321,14.489702,10.818230,2.881660,0.802915,0.195098,0.065012
knmi2018anwg,2018-01-08 14:00:52,3.4,G220.HG2,7.62,9.953353,0.180570,9.245588,5.897359,2.758393,0.579948,0.107446,0.040094
knmi2018anwg,2018-01-08 14:00:52,3.4,G040.HG1,7.66,9.903502,0.296614,28.490409,11.205353,2.444270,0.494292,0.108356,0.050121
knmi2018anwg,2018-01-08 14:00:52,3.4,G040.HG2,7.66,7.532811,0.290088,19.467593,12.084636,3.207878,0.641769,0.145919,0.059865
knmi2018anwg,2018-01-08 14:00:52,3.4,BAPP.HGE,7.75,2.895085,0.134522,4.305291,5.830819,4.411043,0.576657,0.123232,0.050393
knmi2018anwg,2018-01-08 14:00:52,3.4,BAPP.HGN,7.75,5.217801,0.215083,7.152483,12.238998,7.319516,0.816713,0.185962,0.079670
knmi2018anwg,2018-01-08 14:00:52,3.4,G080.HG1,7.97,9.113267,0.186112,13.270105,7.541839,2.198308,0.385471,0.080135,0.036741
knmi2018anwg,2018-01-08 14:00:52,3.4,G080.HG2,7.97,5.429651,0.174529,11.711775,6.300873,2.642002,0.400490,0.088786,0.037984
knmi2018anwg,2018-01-08 14:00:52,3.4,G170.HG1,8.17,6.350867,0.194529,17.694771,9.582967,3.964810,0.531057,0.118212,0.046291
knmi2018anwg,2018-01-08 14:00:52,3.4,G170.HG2,8.17,13.245883,0.346378,23.305023,13.460544,2.894562,0.775104,0.187170,0.059990
knmi2018anwg,2018-01-08 14:00:52,3.4,BHKS.HGE,8.22,3.840405,0.166814,8.838410,8.725862,3.022550,0.529108,0.103048,0.042462
knmi2018anwg,2018-01-08 14:00:52,3.4,BHKS.HGN,8.22,2.794031,0.168868,7.714334,6.761490,3.566907,0.704798,0.186945,0.045099
knmi2018anwg,2018-01-08 14:00:52,3.4,G010.HG1,8.94,15.427445,0.254462,15.523548,5.748667,3.372193,0.606446,0.170612,0.045047
knmi2018anwg,2018-01-08 14:00:52,3.4,G010.HG2,8.94,15.670213,0.233723,14.915336,5.033579,3.791051,0.678427,0.136553,0.056551
knmi2018anwg,2018-01-08 14:00:52,3.4,G110.HG1,9.18,3.113800,0.147175,4.128859,4.146231,4.407690,0.672358,0.142718,0.056825
knmi2018anwg,2018-01-08 14:00:52,3.4,G110.HG2,9.18,3.887135,0.144845,5.710375,10.245068,4.190397,0.815686,0.236338,0.060354
knmi2018anwg,2018-01-08 14:00:52,3.4,G060.HG1,9.58,3.016591,0.083360,9.118185,4.329956,1.437518,0.491353,0.094249,0.027149
knmi2018anwg,2018-01-08 14:00:52,3.4,G060.HG2,9.58,5.524949,0.116285,9.986027,5.425923,2.782891,0.533305,0.163041,0.051675
knmi2018anwg,2018-01-08 14:00:52,3.4,G200.HG1,10.05,3.749618,0.160234,4.791559,3.706576,5.998708,0.760820,0.147794,0.061004
knmi2018anwg,2018-01-08 14:00:52,3.4,G200.HG2,10.05,2.339101,0.110275,3.469538,4.720848,5.564647,0.742499,0.112523,0.044127
knmi2018anwg,2018-01-08 14:00:52,3.4,G280.HG1,10.20,5.396089,0.179440,9.361330,10.895861,4.244995,0.648561,0.130662,0.049434
knmi2018anwg,2018-01-08 14:00:52,3.4,G280.HG2,10.20,4.749283,0.161892,6.837172,10.315474,3.473973,0.523833,0.116591,0.045873
knmi2018anwg,2018-01-08 14:00:52,3.4,G020.HG1,10.23,6.413679,0.213315,16.788396,7.830681,4.129322,0.561457,0.165982,0.046714
knmi2018anwg,2018-01-08 14:00:52,3.4,G020.HG2,10.23,1.971451,0.069891,7.054159,3.338560,1.790848,0.412153,0.112239,0.031761
knmi2018anwg,2018-01-08 14:00:52,3.4,G240.HG1,10.71,3.766716,0.140500,4.715330,4.932134,3.577448,0.328847,0.075864,0.028684
knmi2018anwg,2018-01-08 14:00:52,3.4,G240.HG2,10.71,3.877507,0.096901,4.723661,6.664940,1.857083,0.333923,0.103769,0.035698
knmi2018anwg,2018-01-08 14:00:52,3.4,G630.HG1,11.18,3.078673,0.094881,2.981016,2.687139,4.230591,0.644806,0.094518,0.042105
knmi2018anwg,2018-01-08 14:00:52,3.4,G630.HG2,11.18,3.126896,0.104255,3.337732,3.229979,2.778703,0.475900,0.116294,0.041312
knmi2018anwg,2018-01-08 14:00:52,3.4,G030.HG1,11.75,5.075661,0.145802,10.774473,6.319601,2.167702,0.293297,0.061309,0.025987
knmi2018anwg,2018-01-08 14:00:52,3.4,G030.HG2,11.75,6.299850,0.236034,11.525887,15.519367,4.455988,0.670110,0.156935,0.066515
knmi2018anwg,2018-01-08 14:00:52,3.4,G210.HG1,11.81,5.053014,0.229112,11.356733,12.578481,3.800350,0.679271,0.121095,0.060718
knmi2018anwg,2018-01-08 14:00:52,3.4,G210.HG2,11.81,6.621878,0.320772,14.084028,20.507713,4.264177,0.825994,0.179523,0.085443
knmi2018anwg,2018-01-08 14:00:52,3.4,G120.HG1,11.94,8.989092,0.185174,18.697530,7.876100,3.221471,0.427989,0.087769,0.039321
knmi2018anwg,2018-01-08 14:00:52,3.4,G120.HG2,11.94,7.568219,0.271631,13.096806,18.065792,7.852989,0.979923,0.212540,0.093916
knmi2018anwg,2018-01-08 14:00:52,3.4,G270.HG1,12.06,3.933056,0.216137,9.135946,7.517151,4.625066,0.776544,0.139180,0.074388
knmi2018anwg,2018-01-08 14:00:52,3.4,G270.HG2,12.06,4.329151,0.296016,9.896505,11.798763,6.931461,1.120186,0.222099,0.097697
knmi2018anwg,2018-01-08 14:00:52,3.4,G340.HG1,12.32,3.296622,0.173556,6.315005,14.444802,3.935446,0.586637,0.116971,0.058956
knmi2018anwg,2018-01-08 14:00:52,3.4,G340.HG2,12.32,2.683965,0.108745,7.061607,13.411776,2.313075,0.346739,0.069207,0.031418
knmi2018anwg,2018-01-08 14:00:52,3.4,G300.HG1,13.36,2.292495,0.049036,2.327150,2.224425,0.772833,0.210956,0.057679,0.016168
knmi2018anwg,2018-01-08 14:00:52,3.4,G300.HG2,13.36,2.918858,0.062332,1.997714,1.899962,1.269265,0.244698,0.061761,0.019929
knmi2018anwg,2018-01-08 14:00:52,3.4,G070.HG1,14.06,3.977159,0.131954,9.179590,9.746921,2.151187,0.367196,0.080855,0.035701
knmi2018anwg,2018-01-08 14:00:52,3.4,G070.HG2,14.06,4.707375,0.206302,24.669713,6.937352,3.708643,0.644542,0.149389,0.062615
knmi2018anwg,2018-01-08 14:00:52,3.4,G250.HG1,14.15,2.063818,0.105036,2.191253,2.741005,3.631908,0.810243,0.114364,0.040017
knmi2018anwg,2018-01-08 14:00:52,3.4,G250.HG2,14.15,2.117532,0.107485,2.349023,3.757894,3.597945,0.571762,0.099236,0.042292
knmi2018anwg,2018-01-08 14:00:52,3.4,G160.HG1,14.83,10.756190,0.240833,16.786216,9.981724,2.500481,0.385846,0.080443,0.037066
knmi2018anwg,2018-01-08 14:00:52,3.4,G160.HG2,14.83,5.904725,0.255721,12.288020,14.181826,7.335306,0.952961,0.216002,0.089972
knmi2018anwg,2018-01-08 14:00:52,3.4,BHAR.HGE,15.14,1.076599,0.052689,3.162182,2.436631,1.543597,0.337580,0.072641,0.018028
knmi2018anwg,2018-01-08 14:00:52,3.4,BHAR.HGN,15.14,1.795063,0.076142,3.302653,4.346187,1.261840,0.398683,0.084155,0.037059
knmi2018anwg,2018-01-08 14:00:52,3.4,G390.HG1,15.42,4.618626,0.168142,9.464121,12.877898,3.318829,0.547423,0.119237,0.048114
knmi2018anwg,2018-01-08 14:00:52,3.4,G390.HG2,15.42,1.843513,0.057523,5.284901,3.272736,1.078522,0.209381,0.048978,0.020481
knmi2018anwg,2018-01-08 14:00:52,3.4,G260.HG1,16.33,2.654332,0.160933,4.694805,8.750074,4.065976,0.679626,0.146676,0.061909
knmi2018anwg,2018-01-08 14:00:52,3.4,G260.HG2,16.33,3.253786,0.186003,9.236662,9.933896,3.522873,0.788079,0.169875,0.067960
knmi2018anwg,2018-01-08 14:00:52,3.4,G800.HGE,18.41,1.450834,0.040640,2.443573,1.784194,1.084470,0.426071,0.062788,0.023103
knmi2018anwg,2018-01-08 14:00:52,3.4,G800.HGN,18.41,1.368406,0.034870,2.438076,2.476715,1.277765,0.323218,0.037317,0.022146
knmi2018anwg,2018-01-08 14:00:52,3.4,BFB2.HGE,19.54,1.014961,0.043472,2.091628,1.555424,1.055397,0.309021,0.041656,0.017658
knmi2018anwg,2018-01-08 14:00:52,3.4,BFB2.HGN,19.54,1.764029,0.048050,2.615896,1.753491,1.930532,0.336971,0.063250,0.021018
knmi2018anwg,2018-01-08 14:00:52,3.4,G640.HG1,24.78,0.979797,0.023260,0.994106,0.997608,1.149649,0.186676,0.046857,0.014057
knmi2018anwg,2018-01-08 14:00:52,3.4,G640.HG2,24.78,1.464609,0.057847,1.358314,2.433377,1.561352,0.280431,0.043122,0.017740
knmi2018anwg,2018-01-08 14:00:52,3.4,BKMZ.HGE,29.82,0.915312,0.045370,2.597491,2.177387,1.044337,0.250846,0.057053,0.023076
knmi2018anwg,2018-01-08 14:00:52,3.4,BKMZ.HGN,29.82,0.647153,0.024138,1.510951,1.614109,0.640963,0.186796,0.029473,0.016449
knmi2018cspq,2018-02-08 15:25:30,2.0,BLOP.HGE,0.31,1.242334,0.035701,0.640947,0.397835,0.255315,0.272246,0.200967,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BLOP.HGN,0.31,5.049629,0.090807,4.724897,1.800581,0.704848,0.121763,0.029180,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G180.HG1,2.01,9.150035,0.059602,2.012582,0.788026,0.197054,0.046196,0.013834,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G180.HG2,2.01,7.378633,0.098872,5.178759,2.837355,0.837294,0.190939,0.043172,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN2.HGE,2.44,4.664779,0.055549,2.430483,0.755859,0.271472,0.064585,0.017428,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN2.HGN,2.44,4.786418,0.067291,1.637587,0.535515,0.283096,0.052845,0.016589,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIN.HGE,2.65,0.768586,0.014746,1.079951,0.735993,0.302130,0.030380,0.007125,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIN.HGN,2.65,1.415467,0.041467,2.735340,1.398134,1.079153,0.146098,0.028563,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIR.HGE,2.71,5.519288,0.103071,5.082158,2.491444,0.910311,0.155753,0.035985,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWIR.HGN,2.71,2.549244,0.025003,0.988352,0.837095,0.305566,0.037001,0.010816,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWSE.HGE,2.92,1.561256,0.037970,2.966392,1.831144,0.564818,0.097544,0.022396,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BWSE.HGN,2.92,1.392538,0.030924,1.927820,1.094649,0.377545,0.060289,0.015996,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G140.HG1,2.94,2.847439,0.034897,2.079871,0.465325,0.213835,0.031553,0.012304,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G140.HG2,2.94,4.919475,0.069870,2.650407,0.878922,0.309892,0.062711,0.016088,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G230.HG1,3.04,2.407888,0.020770,0.567597,1.272506,0.384597,0.045975,0.010121,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G230.HG2,3.04,5.716028,0.092504,2.142465,2.850824,1.108730,0.173294,0.032166,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN1.HGE,3.77,0.688539,0.018937,1.196156,0.668434,0.239458,0.054926,0.028578,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BZN1.HGN,3.77,0.404583,0.008105,0.791001,0.298071,0.144749,0.053127,0.009330,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BOWW.HGE,4.13,1.176745,0.027205,1.365052,0.540904,0.291745,0.028164,0.006624,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BOWW.HGN,4.13,1.144575,0.022889,1.014161,0.488727,0.126838,0.032905,0.008342,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BGAR.HGE,4.42,0.968929,0.019848,1.071913,0.359562,0.113580,0.024656,0.010357,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BGAR.HGN,4.42,0.763793,0.017937,0.952274,0.230368,0.082456,0.018229,0.006476,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BSTD.HGE,4.65,0.980237,0.024344,1.341102,0.918370,0.380145,0.058182,0.011806,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BSTD.HGN,4.65,0.761510,0.015360,0.731115,0.508813,0.229897,0.037059,0.008143,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BHKS.HGE,5.29,0.306182,0.011565,0.593897,0.572452,0.177927,0.030963,0.006963,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BHKS.HGN,5.29,0.437875,0.017832,1.295774,1.018950,0.364332,0.045837,0.009436,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G130.HG1,5.69,0.533477,0.014915,1.062681,0.646568,0.191102,0.027245,0.006320,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G130.HG2,5.69,0.474237,0.011134,0.714143,0.527941,0.158754,0.019737,0.008130,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BAPP.HGE,6.04,0.578630,0.016049,0.661554,0.664017,0.273641,0.031776,0.007807,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BAPP.HGN,6.04,0.416633,0.014024,0.770096,0.673545,0.213698,0.037821,0.025121,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G090.HG1,6.12,0.735198,0.009853,0.542532,0.189637,0.074248,0.015800,0.007253,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,G090.HG2,6.12,0.724312,0.011761,0.562944,0.320346,0.088091,0.017262,0.008631,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BMD2.HGE,7.18,0.240239,0.008783,0.582316,0.322105,0.105448,0.017410,0.007069,NULL
knmi2018cspq,2018-02-08 15:25:30,2.0,BMD2.HGN,7.18,0.320707,0.009284,0.569856,0.543546,0.160599,0.034681,0.024298,NULL
